Latitude (decimal degrees):	-29.281
Longitude (decimal degrees):	-61.699
Radiation database:	PVGIS-SARAH

Results for:	All
Slope of plane (deg.):	50
Azimuth (orientation) of plane (deg.):	0
time(UTC)		G(i)		Gb(i)		Gd(i)
09:00		0.0		0.0		0.0
10:00		0.0		0.0		0.0
11:00		0.0		0.0		0.0
12:00		34.02		0.0		32.43
13:00		71.68		0.0		68.34
14:00		95.82		0.0		91.35
15:00		120.91		0.0		115.28
16:00		126.81		0.0		120.9
17:00		122.2		0.0		116.52
18:00		110.66		0.0		105.51
19:00		85.61		0.0		81.62
20:00		52.17		0.0		49.74
21:00		6.53		0.0		6.22
22:00		0.0		0.0		0.0
23:00		0.0		0.0		0.0
00:00		0.0		0.0		0.0
01:00		0.0		0.0		0.0
02:00		0.0		0.0		0.0
03:00		0.0		0.0		0.0
04:00		0.0		0.0		0.0
05:00		0.0		0.0		0.0
06:00		0.0		0.0		0.0
07:00		0.0		0.0		0.0
08:00		0.0		0.0		0.0
09:00		0.0		0.0		0.0
10:00		0.0		0.0		0.0
11:00		9.25		0.0		8.82
12:00		60.94		0.0		58.1
13:00		99.49		0.0		94.86
14:00		122.96		0.22		116.06
15:00		145.45		1.58		134.32
16:00		151.82		2.46		138.68
17:00		147.73		1.77		136.25
18:00		141.32		0.32		133.49
19:00		120.2		0.0		114.6
20:00		77.66		0.0		74.04
21:00		15.55		0.0		14.83
22:00		0.0		0.0		0.0
23:00		0.0		0.0		0.0
00:00		0.0		0.0		0.0
01:00		0.0		0.0		0.0
02:00		0.0		0.0		0.0
03:00		0.0		0.0		0.0
04:00		0.0		0.0		0.0
05:00		0.0		0.0		0.0
06:00		0.0		0.0		0.0
07:00		0.0		0.0		0.0
08:00		0.0		0.0		0.0
09:00		0.0		0.0		0.0
10:00		0.13		0.02		0.1
11:00		48.72		6.28		39.55
12:00		114.34		21.46		84.56
13:00		172.82		42.81		114.62
14:00		220.75		61.46		138.1
15:00		254.72		76.16		153.49
16:00		269.05		80.41		162.31
17:00		256.84		76.72		154.72
18:00		227.28		59.08		146.8
19:00		182.03		31.83		135.9
20:00		110.58		10.58		93.18
21:00		25.46		0.92		23.3
22:00		0.0		0.0		0.0
23:00		0.0		0.0		0.0
00:00		0.0		0.0		0.0
01:00		0.0		0.0		0.0
02:00		0.0		0.0		0.0
03:00		0.0		0.0		0.0
04:00		0.0		0.0		0.0
05:00		0.0		0.0		0.0
06:00		0.0		0.0		0.0
07:00		0.0		0.0		0.0
08:00		0.0		0.0		0.0
09:00		0.0		0.0		0.0
10:00		36.51		14.85		20.49
11:00		137.74		59.05		72.27
12:00		226.57		99.1		114.7
13:00		308.02		136.14		152.64
14:00		368.5		168.51		175.46
15:00		407.94		187.89		192.01
16:00		424.34		197.52		197.33
17:00		408.32		182.5		198.2
18:00		357.61		156.99		177.33
19:00		280.56		113.3		150.52
20:00		177.94		63.61		105.11
21:00		60.68		16.05		42.08
22:00		13.64		8.7		4.7
23:00		0.0		0.0		0.0
00:00		0.0		0.0		0.0
01:00		0.0		0.0		0.0
02:00		0.0		0.0		0.0
03:00		0.0		0.0		0.0
04:00		0.0		0.0		0.0
05:00		0.0		0.0		0.0
06:00		0.0		0.0		0.0
07:00		0.0		0.0		0.0
08:00		0.0		0.0		0.0
09:00		0.0		0.0		0.0
10:00		126.49		73.08		50.12
11:00		245.35		144.49		91.47
12:00		343.28		202.58		124.62
13:00		428.17		246.53		159.16
14:00		495.25		288.72		178.61
15:00		532.74		306.73		195.03
16:00		542.46		307.97		202.8
17:00		527.18		293.97		203.09
18:00		481.44		267.05		188.09
19:00		396.97		218.93		158.08
20:00		287.19		153.43		121.23
21:00		150.83		67.25		78.22
22:00		29.68		15.72		13.29
23:00		0.0		0.0		0.0
00:00		0.0		0.0		0.0
01:00		0.0		0.0		0.0
02:00		0.0		0.0		0.0
03:00		0.0		0.0		0.0
04:00		0.0		0.0		0.0
05:00		0.0		0.0		0.0
06:00		0.0		0.0		0.0
07:00		0.0		0.0		0.0
08:00		0.0		0.0		0.0
09:00		0.0		0.0		0.0
10:00		142.76		84.86		54.6
11:00		276.15		168.47		98.38
12:00		380.47		230.09		134.49
13:00		466.25		280.53		163.63
14:00		537.13		319.47		190.22
15:00		582.18		338.1		213.25
16:00		594.56		343.15		219.56
17:00		583.14		326.41		226.09
18:00		539.02		295.13		216.77
19:00		457.81		249.68		186.71
20:00		351.99		195.33		142.02
21:00		205.99		104.21		94.61
22:00		57.14		24.24		31.28
23:00		0.49		0.0		0.47

G(i):  Global irradiance on a fixed plane (W/m2)
Gb(i): Direct irradiance on a fixed plane (W/m2)
Gd(i): Diffuse irradiance on a fixed plane (W/m2)

PVGIS (c) European Union, 2001-2024
