Latitude (decimal degrees):	49.365
Longitude (decimal degrees):	2.263
Radiation database:	PVGIS-CMSAF

Results for:	All
Slope of plane (deg.):	0
Azimuth (orientation) of plane (deg.):	0
time(UTC)		G(i)		Gb(i)		Gd(i)
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		5.35		0.0		5.35
07:45		57.26		11.29		45.97
08:45		101.15		28.03		73.13
09:45		149.36		44.56		104.8
10:45		177.51		54.75		122.77
11:45		184.73		55.53		129.2
12:45		157.06		46.89		110.17
13:45		106.6		28.31		78.29
14:45		71.04		14.69		56.34
15:45		17.95		1.54		16.41
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		0.0		0.0		0.0
07:45		16.97		0.8		16.17
08:45		68.57		15.56		53.01
09:45		105.63		29.65		75.98
10:45		136.53		43.0		93.53
11:45		144.04		44.74		99.29
12:45		126.55		39.2		87.35
13:45		87.79		22.83		64.96
14:45		54.02		10.34		43.68
15:45		0.0		0.0		0.0
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0

G(i):  Global irradiance on a fixed plane (W/m2)
Gb(i): Direct irradiance on a fixed plane (W/m2)
Gd(i): Diffuse irradiance on a fixed plane (W/m2)

PVGIS (c) European Union, 2001-2024
